﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Riudarenes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171485&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);910;140;1055
05/2024;920;140;1060
04/2024;925;145;1065
03/2024;915;145;1060
02/2024;900;145;1045
01/2024;895;135;1035
12/2023;915;135;1045
11/2023;900;140;1040
10/2023;900;140;1040
09/2023;900;140;1045
08/2023;895;135;1025
07/2023;895;130;1030
06/2023;885;135;1020
05/2023;870;135;1005
04/2023;860;135;995
03/2023;855;130;985
02/2023;855;130;990
01/2023;850;130;985
12/2022;860;130;990
11/2022;855;135;990
10/2022;850;125;975
09/2022;855;125;980
08/2022;860;140;1000
07/2022;875;145;1015
06/2022;870;140;1010
05/2022;850;130;980
04/2022;855;130;985
03/2022;840;125;965
02/2022;845;130;970
01/2022;830;130;960
12/2021;841;130;971
11/2021;834;135;969
10/2021;841;134;975
09/2021;830;136;966
08/2021;804;137;941
07/2021;823;138;961
06/2021;821;138;959
05/2021;808;130;938
04/2021;801;125;926
03/2021;803;125;928
02/2021;798;119;917
01/2021;802;118;920
12/2020;793;116;909
11/2020;790;121;911
10/2020;793;121;914
09/2020;779;125;904
08/2020;764;119;883
07/2020;766;120;886
06/2020;772;124;896
05/2020;776;123;899
03/2020;772;121;893
12/2019;784;117;901
09/2019;792;120;912
06/2019;799;116;915
03/2019;767;111;878
12/2018;749;107;856
09/2018;756;114;870
06/2018;766;118;884
03/2018;747;103;850
12/2017;737;102;839
09/2017;753;115;868
06/2017;761;111;872
03/2017;751;108;859
12/2016;741;111;852
09/2016;734;109;843
06/2016;734;107;841
03/2016;721;102;823
12/2015;716;95;811
09/2015;715;97;812
06/2015;731;92;823
03/2015;719;92;811
12/2014;690;92;782
09/2014;705;99;804
06/2014;696;97;793
03/2014;691;94;785
12/2013;694;86;780
09/2013;700;83;783
06/2013;722;84;806
03/2013;726;86;812
12/2012;741;94;835
09/2012;780;98;878
06/2012;786;94;880
03/2012;762;91;853

