﻿Habitatges principals. Per superfície útil i instal·lacions
Castellfollit del Boix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:080594
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;3;4;1;2;8;16;6;23;6;7;19;19;8;122
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;2;0;3;0;0;3;0;1;9
No té aigua corrent;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2
Sense aigua calenta central;0;0;0;3;4;1;2;8;19;6;25;6;7;21;19;9;130
Amb gas per canonades;0;0;0;0;0;0;0;0;3;1;4;1;0;2;1;0;12
Sense gas per canonades;0;0;0;3;4;1;2;8;16;5;22;5;7;20;18;9;120
Calefacció col·lectiva;0;0;0;0;0;0;0;0;1;0;1;1;0;2;1;0;6
Calefacció individual;0;0;0;0;0;0;1;4;10;5;10;2;2;11;8;6;59
Calefacció aparells mòbils;0;0;0;3;4;1;0;3;7;1;15;3;5;9;10;3;64
Sense calefacció;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;3
Amb línia telefònica;0;0;0;2;1;1;2;8;18;6;24;6;6;21;19;8;122
Sense línia telefònica;0;0;0;1;3;0;0;0;1;0;2;0;1;1;0;1;10
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2
Sense refrigeració;0;0;0;3;4;1;2;8;19;6;25;6;7;22;18;9;130
Total;0;0;0;3;4;1;2;8;19;6;26;6;7;22;19;9;132

