﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Omellons, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:251538&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;0;5;6;2;0;1;0;1;15
Girona;0;0;0;0;0;0;0;0;0;0
Lleida;2;4;101;43;13;13;9;6;4;195
Tarragona;0;0;6;2;1;0;0;0;0;9
Andalusia;0;1;4;1;0;0;0;0;0;6
Aragó;0;0;0;1;0;0;0;0;0;1
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;0;0;0;0;0;0;1
Catella i Lleó;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;1;0;0;0;0;0;0;0;1
Extremadura;0;0;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;1;0;0;1;2;0;3;7
Total;2;6;118;53;16;14;12;6;8;235

