﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Salvador de Guardiola. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:080983&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;24;9;33
De 1900 a 1920;42;24;66
De 1921 a 1940;3;0;3
De 1941 a 1950;6;3;6
De 1951 a 1960;6;3;6
De 1961 a 1970;12;3;18
De 1971 a 1980;474;189;663
De 1981 a 1990;198;105;303
De 1991 a 2000;150;51;201
De 2001 a 2010;225;33;258
De 2011 a 2020;12;9;21
No consta;15;9;21
Total;1170;438;1605

