﻿Població ocupada. Per situació professional, nacionalitat i sexe
Teià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:082819
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Espanyola;156;591;1560;369;6;2679
Homes;90;363;750;147;6;1356
Dones;66;225;807;222;0;1323
Estrangera;9;39;84;27;0;162
Homes;3;21;39;18;0;84
Dones;6;18;45;9;0;75
Total;165;630;1644;396;6;2838
Homes;93;387;792;168;3;1443
Dones;72;243;849;228;0;1395

