﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Oliva. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:431401
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;756;105;861;63;309;72;168;612;1470
Educació primària o inferior;42;6;48;6;123;3;42;174;219
Primera etapa d’educació secundària i similar;324;69;393;36;123;51;66;276;672
Segona etapa d’educació secundària i similar;216;18;234;15;39;12;36;102;339
Educació superior;168;12;180;6;24;6;18;54;243
Dones;582;186;768;48;204;78;351;681;1452
Educació primària o inferior;24;12;36;6;81;0;144;231;267
Primera etapa d’educació secundària i similar;144;84;228;27;75;39;102;243;468
Segona etapa d’educació secundària i similar;186;54;240;15;30;30;69;144;378
Educació superior;225;42;267;3;21;9;39;72;336
Total;1338;294;1632;111;513;153;519;1296;2922
Educació primària o inferior;66;15;81;12;204;3;189;408;486
Primera etapa d’educació secundària i similar;468;153;621;63;198;93;171;525;1143
Segona etapa d’educació secundària i similar;402;72;474;27;69;42;105;243;717
Educació superior;396;57;453;9;42;15;60;126;576

