﻿Persona de referència. Per sexe i edat
Riba-roja d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:431251
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;4;3;7
De 25 a 29 anys;10;5;15
De 30 a 34 anys;11;11;22
De 35 a 39 anys;23;11;34
De 40 a 44 anys;38;15;53
De 45 a 49 anys;33;7;40
De 50 a 54 anys;22;7;29
De 55 a 59 anys;30;14;44
De 60 a 64 anys;20;15;35
De 65 a 69 anys;45;13;58
De 70 a 74 anys;34;20;54
De 75 anys i més;57;46;103
Total;327;167;494

