﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Rasquera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:431212
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;1;3;0;0;0;3;2;5
De 20 a 24 anys;1;0;1;0;1;1;1;2;3;1;1;2;4;4;8;1;0;1;6;1;7;2;0;2;3;1;4;0;0;0;19;10;29
De 25 a 29 anys;0;0;0;0;0;0;0;3;3;1;0;1;4;4;8;4;0;4;9;0;9;6;1;7;1;0;1;0;0;0;25;8;33
De 30 a 34 anys;0;1;1;0;1;1;2;2;4;1;1;2;2;2;4;2;1;3;2;1;3;4;0;4;1;0;1;0;0;0;14;9;23
De 35 a 39 anys;1;1;2;1;3;4;3;3;6;2;3;5;4;4;8;2;0;2;7;0;7;6;1;7;5;0;5;0;0;0;31;15;46
De 40 a 44 anys;1;0;1;0;4;4;1;1;2;0;0;0;2;6;8;4;1;5;7;1;8;5;0;5;1;0;1;0;0;0;21;13;34
De 45 a 49 anys;1;0;1;2;1;3;0;0;0;1;0;1;4;3;7;5;2;7;4;2;6;2;2;4;1;1;2;0;0;0;20;11;31
De 50 a 54 anys;0;0;0;1;0;1;0;0;0;1;1;2;2;3;5;3;1;4;4;0;4;2;1;3;6;1;7;0;0;0;19;7;26
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;5;0;5;14;0;14;4;1;5;3;0;3;0;0;0;27;4;31
De 60 a 64 anys;0;0;0;0;0;0;2;0;2;0;0;0;0;2;2;4;0;4;1;1;2;2;0;2;1;0;1;0;0;0;10;3;13
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;1;0;1;0;1;1;0;0;0;2;3;5
Total;4;2;6;4;10;14;9;12;21;7;6;13;23;31;54;31;5;36;54;8;62;35;6;41;24;5;29;0;0;0;191;85;276

