﻿Population. By place of birth, sex and age
Cabrera d'Anoia. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:080288&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;34;43;77;0;0;0;2;0;2;36;43;79
From 5 to 9 years;43;27;70;0;0;0;1;0;1;44;27;71
From 10 to 14 years;44;41;85;2;1;3;2;0;2;48;42;90
From 15 to 19 years;47;40;87;0;1;1;0;0;0;47;41;88
From 20 to 24 years;30;28;58;1;0;1;9;7;16;40;35;75
From 25 to 29 years;19;28;47;0;1;1;13;9;22;32;38;70
From 30 to 34 years;37;37;74;6;5;11;4;6;10;47;48;95
From 35 to 39 years;52;36;88;4;6;10;9;10;19;65;52;117
From 40 to 44 years;77;57;134;6;6;12;15;12;27;98;75;173
From 45 to 49 years;78;64;142;6;7;13;6;15;21;90;86;176
From 50 to 54 years;70;44;114;11;8;19;11;17;28;92;69;161
From 55 to 59 years;43;34;77;10;11;21;7;11;18;60;56;116
From 60 to 64 years;23;19;42;19;16;35;4;7;11;46;42;88
From 65 to 69 years;28;18;46;23;23;46;3;3;6;54;44;98
From 70 to 74 years;14;12;26;23;16;39;2;4;6;39;32;71
From 75 to 79 years;12;6;18;19;13;32;0;3;3;31;22;53
From 80 to 84 years;4;1;5;11;8;19;0;0;0;15;9;24
85 years and over;1;6;7;5;10;15;0;0;0;6;16;22
Total;656;541;1197;146;132;278;88;104;192;890;777;1667

