﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vilabertran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:172142
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;0;0;0;4;1;5;1;0;1;2;1;3;1;0;1;2;0;2;0;0;0;11;2;13
De 20 a 24 anys;0;0;0;0;0;0;2;3;5;0;5;5;2;5;7;3;0;3;4;0;4;9;0;9;1;0;1;1;0;1;22;13;35
De 25 a 29 anys;2;0;2;2;6;8;3;6;9;2;1;3;2;3;5;1;0;1;5;1;6;4;4;8;2;0;2;0;0;0;23;21;44
De 30 a 34 anys;3;2;5;0;3;3;1;2;3;0;2;2;2;0;2;1;0;1;7;1;8;5;3;8;1;3;4;2;0;2;22;16;38
De 35 a 39 anys;4;0;4;1;6;7;6;6;12;2;4;6;2;5;7;3;2;5;3;1;4;5;2;7;0;4;4;0;0;0;26;30;56
De 40 a 44 anys;2;4;6;2;3;5;3;2;5;1;0;1;0;2;2;4;0;4;8;0;8;1;2;3;2;2;4;0;0;0;23;15;38
De 45 a 49 anys;6;0;6;1;1;2;1;0;1;3;1;4;0;7;7;3;1;4;7;1;8;6;1;7;2;0;2;0;0;0;29;12;41
De 50 a 54 anys;3;2;5;1;2;3;1;0;1;1;1;2;2;3;5;1;0;1;7;1;8;3;1;4;0;2;2;0;0;0;19;12;31
De 55 a 59 anys;2;0;2;0;0;0;0;1;1;0;0;0;1;0;1;4;0;4;5;0;5;5;1;6;0;2;2;0;0;0;17;4;21
De 60 a 64 anys;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;5;1;6;2;0;2;1;0;1;2;2;4;0;0;0;11;5;16
De 65 anys i més;1;0;1;1;0;1;0;0;0;0;0;0;0;1;1;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;4;2;6
Total;24;9;33;8;21;29;18;20;38;9;14;23;15;28;43;27;5;32;51;6;57;40;14;54;12;15;27;3;0;3;207;132;339

