﻿Població. Per any d'arribada al municipi
Sénia, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:430445
;2021
2020;183
2019;183
2018;162
2017;102
2016;108
2011-2015;378
2001-2010;816
1991-2000;300
1981-1990;402
Abans de 1981;1227
Sempre hi ha viscut;1728
Total;5586

