﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Fortià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:170741&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;50;125;115;80;375
04/2024;55;125;120;85;380
03/2024;60;125;120;85;385
02/2024;55;120;115;80;365
01/2024;50;120;115;80;365
12/2023;50;120;115;80;360
11/2023;50;120;115;80;365
10/2023;55;125;110;80;365
09/2023;50;130;115;80;375
08/2023;55;120;105;80;365
07/2023;70;120;105;80;380
06/2023;55;125;105;80;365
05/2023;50;125;110;80;370
04/2023;55;125;110;85;375
03/2023;50;125;105;85;370
02/2023;50;125;105;80;355
01/2023;50;125;100;80;355
12/2022;45;125;105;80;355
11/2022;50;125;105;85;365
10/2022;50;125;105;85;365
09/2022;50;125;105;90;370
08/2022;65;125;105;85;375
07/2022;70;130;100;85;385
06/2022;65;135;100;85;380
05/2022;50;130;105;80;365
04/2022;50;135;100;75;360
03/2022;45;125;105;75;350
02/2022;45;125;100;75;345
01/2022;45;125;100;75;345
12/2021;46;128;102;73;349
11/2021;44;129;103;74;350
10/2021;44;132;102;75;353
09/2021;40;133;100;75;348
08/2021;53;128;98;74;353
07/2021;61;130;101;76;368
06/2021;53;127;98;75;353
05/2021;43;132;95;72;342
04/2021;39;132;94;69;334
03/2021;35;131;94;69;329
02/2021;38;131;94;64;327
01/2021;40;131;96;63;330
12/2020;39;130;96;62;327
11/2020;40;130;97;61;328
10/2020;40;133;100;65;338
09/2020;39;130;100;64;333
08/2020;49;126;95;67;337
07/2020;49;130;97;68;344
06/2020;34;133;94;67;328
05/2020;34;134;93;69;330
03/2020;32;134;99;67;332
12/2019;34;138;96;66;334
09/2019;33;138;96;69;336
06/2019;40;141;97;69;347
03/2019;33;139;91;65;328
12/2018;28;139;91;64;322
09/2018;30;142;83;64;319
06/2018;40;148;77;64;329
03/2018;27;147;74;63;311
12/2017;28;144;74;59;305
09/2017;30;135;72;63;300
06/2017;30;146;72;68;316
03/2017;29;137;72;61;299
12/2016;31;133;74;57;295
09/2016;34;138;73;60;305
06/2016;38;140;68;63;309
03/2016;30;139;73;57;299
12/2015;34;136;68;50;288
09/2015;39;136;67;50;292
06/2015;48;141;60;53;302
03/2015;37;145;62;50;294
12/2014;33;145;61;48;287
09/2014;31;141;60;51;283
06/2014;40;140;57;54;291
03/2014;34;137;61;45;277
12/2013;30;131;64;43;268
09/2013;31;129;61;50;271
06/2013;35;134;62;53;284
03/2013;25;117;66;52;260
12/2012;23;117;64;49;253
09/2012;26;111;62;51;250
06/2012;27;120;61;49;257
03/2012;19;126;61;47;253

