﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vilalba Sasserra. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:083067&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;50;190;147;178;565
Hombres;20;114;76;78;288
Mujeres;30;76;71;100;277
Extranjera;21;15;12;11;59
Hombres;11;10;7;4;32
Mujeres;10;5;5;7;27
Total;71;205;159;189;624
Hombres;31;124;83;82;320
Mujeres;40;81;76;107;304

