﻿Population aged 16 and over. By extended levels of education attained
Planes d'Hostoles, les
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:171334&lang=en
;2011
Illiteracy;..
No formal schooling;137
Primary education;315
Compulsory secondary education;488
Upper secondary education (batxillerat);89
Intermediate-level vocational training;61
Advanced-level vocational training;133
University diploma;61
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;146
Total;1470

