﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Celoni. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:082021
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;301;291;592;58;50;108;359;341;700
De 5 a 9 anys;436;402;838;56;53;109;492;455;947
De 10 a 14 anys;554;534;1088;52;38;90;606;572;1178
De 15 a 19 anys;471;457;928;50;41;91;521;498;1019
De 20 a 24 anys;452;402;854;73;60;133;525;462;987
De 25 a 29 anys;428;385;813;98;93;191;526;478;1004
De 30 a 34 anys;408;386;794;117;139;256;525;525;1050
De 35 a 39 anys;411;404;815;142;134;276;553;538;1091
De 40 a 44 anys;605;629;1234;125;126;251;730;755;1485
De 45 a 49 anys;768;726;1494;110;98;208;878;824;1702
De 50 a 54 anys;701;600;1301;65;73;138;766;673;1439
De 55 a 59 anys;613;594;1207;54;40;94;667;634;1301
De 60 a 64 anys;484;524;1008;32;32;64;516;556;1072
De 65 a 69 anys;431;467;898;19;19;38;450;486;936
De 70 a 74 anys;364;418;782;7;28;35;371;446;817
De 75 a 79 anys;303;349;652;4;9;13;307;358;665
De 80 a 84 anys;172;260;432;1;5;6;173;265;438
85 anys o més;203;385;588;1;3;4;204;388;592
Total;8105;8213;16318;1064;1041;2105;9169;9254;18423

