﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Martorell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resic&n=7083&geo=mun:081141&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;81;2856;61233;64090
2020;79;2817;57932;60749
2019;83;9667;72662;82330
2018;80;13241;72143;85383
2017;76;13948;73059;87007
2016;72;12611;70506;83117
2015;76;13566;75570;89136
2014;80;11514;69637;81151
2013;81;9017;65263;74280
2012;81;8185;64544;72730
2011;85;9123;63695;72817

