﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Riba-roja d'Ebre. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431251
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;12;18;0;0;0;5;3;8;11;15;26;11;15;26
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;15;38;0;0;0;0;0;0;23;15;38;23;15;38
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;26;64;0;0;0;0;0;0;38;26;64;38;26;64
De 15 a 19 anys;11;1;12;4;1;5;0;0;0;15;2;17;0;0;0;0;0;0;0;0;0;24;25;49;0;3;3;2;0;2;26;28;54;41;30;71
De 20 a 24 anys;28;21;49;0;0;0;2;2;4;30;23;53;0;0;0;0;0;0;0;0;0;18;10;28;0;4;4;0;0;0;18;14;32;48;37;85
De 25 a 29 anys;37;26;63;0;0;0;2;2;4;39;28;67;0;0;0;0;0;0;1;0;1;5;2;7;0;3;3;0;1;1;6;6;12;45;34;79
De 30 a 34 anys;35;22;57;0;0;0;0;4;4;35;26;61;0;0;0;0;0;0;1;0;1;1;1;2;0;13;13;1;0;1;3;14;17;38;40;78
De 35 a 39 anys;41;17;58;0;0;0;6;3;9;47;20;67;0;0;0;0;1;1;1;0;1;0;0;0;0;16;16;0;0;0;1;17;18;48;37;85
De 40 a 44 anys;54;24;78;0;0;0;3;3;6;57;27;84;0;0;0;0;1;1;4;0;4;0;0;0;0;30;30;1;0;1;5;31;36;62;58;120
De 45 a 49 anys;41;8;49;0;0;0;4;3;7;45;11;56;0;0;0;1;1;2;1;0;1;0;0;0;0;17;17;0;0;0;2;18;20;47;29;76
De 50 a 54 anys;21;9;30;0;0;0;2;1;3;23;10;33;0;0;0;0;0;0;2;3;5;0;0;0;0;22;22;0;1;1;2;26;28;25;36;61
De 55 a 59 anys;26;10;36;0;0;0;1;0;1;27;10;37;0;0;0;4;3;7;3;1;4;1;0;1;0;22;22;1;0;1;9;26;35;36;36;72
De 60 a 64 anys;11;9;20;0;0;0;0;0;0;11;9;20;0;0;0;13;7;20;0;0;0;0;0;0;1;24;25;1;0;1;15;31;46;26;40;66
65 anys o més;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;164;119;283;4;5;9;0;0;0;4;90;94;0;0;0;172;214;386;174;215;389
Total;307;148;455;4;1;5;20;18;38;331;167;498;0;0;0;182;132;314;17;9;26;116;91;207;5;244;249;11;5;16;331;481;812;662;648;1310

