﻿Matrimonis segons el mes de celebració
Súria
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:082747&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;2;2;6;0;3;7;2;2;2;1;1;29
2021;2;0;2;3;3;3;4;0;5;2;1;1;26
2020;1;1;0;0;0;0;2;4;4;0;0;0;12
2019;0;0;3;1;1;3;4;0;1;1;1;1;16
2018;0;1;1;3;3;4;5;0;4;1;0;1;23
2017;0;0;0;3;2;2;1;0;6;1;0;1;16
2016;0;0;1;3;1;2;2;0;3;0;1;1;14
2015;1;0;1;2;4;7;6;2;2;2;0;1;28
2014;0;1;0;1;0;4;3;0;7;3;3;4;26
2013;0;2;2;2;2;6;2;2;4;2;2;1;27
2012;0;0;3;1;3;7;5;2;3;5;4;1;34

