﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Farrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:250899&lang=en
;1999;1989
     Total;;
 explot.;16;24
 UDE;249;171
     UDE;;
 <1;;
 explot.;0;4
 UDE;0;3
 1 a <2;;
 explot.;0;4
 UDE;0;7
 2 a <4;;
 explot.;3;2
 UDE;10;7
 4 a <6;;
 explot.;3;3
 UDE;15;15
 6 a <8;;
 explot.;1;2
 UDE;8;14
 8 a <12;;
 explot.;4;5
 UDE;40;55
 12 a <16;;
 explot.;1;2
 UDE;13;26
 16 a <40;;
 explot.;3;2
 UDE;63;45
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;101;0

