﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, sexe i situació professional
Tortosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17968&geo=mun:431554
;Homes. Treballador per compte propi;Homes. Treballador per compte d'altri;Homes. Una altra situació;Homes. Total;Dones. Treballador per compte propi;Dones. Treballador per compte d'altri;Dones. Una altra situació;Dones. Total;Total. Treballador per compte propi;Total. Treballador per compte d'altri;Total. Una altra situació;Total. Total
Agricultura, ramaderia, silvicultura i pesca;141;726;3;867;45;150;0;195;183;876;3;1065
Indústries extractives;0;6;0;6;0;0;0;0;0;6;0;9
Indústries manufactureres;99;1137;3;1236;48;447;0;495;144;1581;3;1731
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;18;0;18;0;3;0;3;3;18;0;21
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;54;0;60;0;18;0;18;6;75;0;78
Construcció;222;456;0;678;21;45;0;69;240;501;0;744
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";321;969;3;1293;252;996;6;1248;573;1965;6;2544
Transport i emmagatzematge;108;267;12;387;15;57;0;66;120;321;9;453
Hostaleria;84;201;3;288;96;312;0;411;183;513;6;702
Informació i comunicacions;24;123;3;153;6;69;0;78;33;192;3;228
Activitats financeres i d'assegurances;21;66;0;87;18;102;0;117;39;171;0;207
Activitats immobiliàries;6;12;0;18;9;18;0;24;15;27;0;42
Activitats professionals, científiques i tècniques;117;159;3;282;69;219;0;291;186;381;3;570
Activitats administratives i serveis auxiliars;42;183;0;225;27;291;0;321;72;477;0;546
Administració pública, Defensa i SS obligatòria;0;453;0;453;0;513;0;513;0;966;0;966
Educació;27;309;3;339;48;657;0;708;72;966;3;1047
Activitats sanitàries i de serveis socials;15;381;3;399;60;1092;3;1158;75;1473;6;1554
Activitats artístiques, recreatives i d'entreteniment;24;93;3;123;15;63;3;78;42;153;6;198
Altres serveis;45;84;3;135;90;153;6;246;135;240;6;381
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;18;0;18;0;156;0;159;0;177;0;177
Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;6;0;0;6;9;0;0;9
Total;1308;5718;33;7062;828;5364;21;6207;2133;11082;54;13272

