﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Torroella de Montgrí
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:171997
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;181536;15,8;93,0
2007;176055;15,7;96,5
2006;168736;15,7;100,3
2005;151457;14,6;97,7
2004;138377;13,9;98,8
2003;131205;13,7;103,1
2002;119321;13,0;99,8
2001;116292;13,1;107,4
2000;107175;12,5;105,7

