﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Ribera d'Ebre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7804&geo=com:30&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1601,51;1750,37;982,83;..;..;1412,03
2022;1521,85;1761,24;989,26;..;..;1370,53
2021;1365,49;1665,12;863,05;..;..;1256,56
2020;1303,47;1652,14;849,66;..;..;1202,06
2019;1259,75;1644,77;836,93;..;..;1165,47
2018;1235,40;1636,34;786,60;..;..;1108,22
2017;1254,93;1318,26;744,16;..;..;1048,83
2016;1306,15;1120,32;773,06;..;..;1040,65
2014;1368,93;1152,85;748,36;..;..;1057,92
2013;1378,27;1081,71;722,78;..;..;1040,03
2012;1323,75;1021,07;709,25;..;..;999,64
2011;1306,03;1019,89;690,32;..;..;976,09

