﻿Population aged 15 and over. By knowledge of Catalan, level of education attained and large age groups
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16509&lang=en
;Can understand. Not at all;Can understand. With difficulty;Can understand. Well;Can understand. Total;Can talk. Not at all;Can talk. With difficulty;Can talk. Well;Can talk. Total;Can read. Not at all;Can read. With difficulty;Can read. Well;Can read. Total;Can write. Not at all;Can write. With difficulty;Can write. Well;Can write. Total
From 15 to 39 years;80,4;188,5;1835,2;2104,2;179,1;248,4;1676,6;2104,2;121,1;204,5;1778,6;2104,2;244,0;220,0;1640,2;2104,2
Primary or lower education;19,1;24,6;41,5;85,1;29,2;26,4;29,5;85,1;30,3;23,0;31,8;85,1;35,7;23,1;26,4;85,1
First stage of secondary education and similar;21,8;61,9;440,6;524,3;44,5;82,5;397,3;524,3;35,9;71,0;417,4;524,3;67,2;75,9;381,2;524,3
Second stage of secondary education and similar;17,4;42,2;521,5;581,1;36,8;56,8;487,5;581,1;23,7;50,0;507,4;581,1;51,7;48,6;480,8;581,1
Tertiary education;22,1;59,9;831,6;913,6;68,7;82,7;762,3;913,6;31,2;60,5;821,9;913,6;89,4;72,4;751,8;913,6
From 40 to 59 years;95,6;225,7;2040,0;2361,3;237,3;396,7;1727,3;2361,3;160,6;281,6;1919,1;2361,3;357,6;422,6;1581,1;2361,3
Primary or lower education;47,3;55,3;79,5;182,1;78,7;53,2;50,2;182,1;68,2;55,2;58,6;182,1;101,5;45,3;35,3;182,1
First stage of secondary education and similar;24,9;80,8;535,9;641,6;71,3;152,4;417,9;641,6;47,5;111,7;482,5;641,6;122,9;170,2;348,5;641,6
Second stage of secondary education and similar;14,0;40,9;528,1;583,0;43,1;89,9;450,0;583,0;23,7;59,5;499,9;583,0;65,3;102,1;415,6;583,0
Tertiary education;9,3;48,8;896,5;954,6;44,1;101,2;809,3;954,6;21,3;55,2;878,1;954,6;67,9;105,0;781,8;954,6
60 years and over;95,3;192,2;1603,0;1890,4;306,8;303,4;1280,2;1890,4;232,6;303,9;1353,9;1890,4;531,8;500,2;858,4;1890,4
Primary or lower education;57,1;120,4;482,0;659,5;188,6;139,5;331,4;659,5;157,1;175,2;327,2;659,5;308,1;186,9;164,4;659,5
First stage of secondary education and similar;18,3;42,7;534,5;595,5;68,8;93,6;433,2;595,5;45,0;83,8;466,8;595,5;137,7;182,6;275,2;595,5
Second stage of secondary education and similar;9,8;12,7;260,7;283,2;22,7;32,9;227,6;283,2;13,7;22,6;246,9;283,2;41,4;69,0;172,8;283,2
Tertiary education;10,1;16,3;325,8;352,3;26,8;37,5;288,0;352,3;16,8;22,3;313,1;352,3;44,6;61,6;246,0;352,3
Total;271,3;606,4;5478,2;6355,9;723,3;948,6;4684,1;6355,9;514,3;790,0;5051,6;6355,9;1133,3;1142,8;4079,7;6355,9
Primary or lower education;123,4;200,3;602,9;926,7;296,4;219,2;411,1;926,7;255,7;253,4;417,6;926,7;445,2;255,4;226,1;926,7
First stage of secondary education and similar;65,1;185,4;1511,0;1761,5;184,6;328,5;1248,3;1761,5;128,3;266,4;1366,7;1761,5;327,9;428,8;1004,8;1761,5
Second stage of secondary education and similar;41,2;95,8;1310,3;1447,3;102,6;179,6;1165,1;1447,3;61,1;132,1;1254,2;1447,3;158,4;219,7;1069,2;1447,3
Tertiary education;41,5;125,0;2054,0;2220,5;139,6;221,4;1859,5;2220,5;69,3;138,1;2013,1;2220,5;201,9;239,0;1779,6;2220,5

