﻿Població a 1 de gener. Per nacionalitat (continents)
Roda de Berà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:431310
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;6492;234;119;440;47;207;52;7591
2021;6179;195;99;413;45;158;38;7127
2020;5895;199;71;422;36;128;34;6785
2019;5764;191;70;377;29;109;27;6567
2018;5712;176;65;364;23;102;19;6461
2017;5644;157;56;367;20;88;22;6354
2016;5669;140;54;399;24;78;27;6391
2015;5601;148;47;415;25;86;30;6352
2014;5535;172;45;409;29;101;31;6322
2013;5527;221;37;433;40;102;34;6394
2012;5448;238;38;406;34;104;31;6299
2011;5418;234;38;393;44;127;30;6284
2010;5319;233;38;435;42;141;24;6232
2009;5247;233;38;457;45;151;15;6186
2008;5102;236;39;427;31;157;10;6002
2007;4819;196;39;361;22;142;7;5586
2006;4537;134;46;345;15;113;6;5196
2005;4024;101;27;291;11;89;4;4547
2004;3864;82;27;239;4;64;1;4281
2003;3687;78;33;274;2;51;2;4127
2002;3479;70;16;283;1;34;2;3885
2001;3250;65;17;249;1;14;2;3598
2000;3078;55;8;206;1;12;1;3361

