﻿Titulars persona física per edat i sexe
Argentera, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:430173&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;30;48
 homes;21;37
 dones;9;11
 titulars caps explotació;;
 total;26;43
 homes;21;36
 dones;5;7
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;6
 dones;0;0
 titulars caps explotació;;
      homes;2;6
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;2
 dones;0;1
 titulars caps explotació;;
      homes;4;2
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;3;4
 dones;2;3
 titulars caps explotació;;
      homes;3;4
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;1;6
 dones;2;2
 titulars caps explotació;;
      homes;1;6
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;8;11
 dones;5;5
 titulars caps explotació;;
      homes;8;10
    dones;3;4

