﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Balenyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:080174
;Homes;Dones;Total
Dret;2;1;3
Magisteri;5;33;38
Ciències socials;18;101;119
Arts i humanitats;10;9;19
Informàtica;11;15;26
Enginyeries;16;2;18
Formació tècnica;100;20;120
Ciències;2;8;10
Arquitectura i construcció;1;2;3
Agricultura i veterinària;18;1;19
Salut i serveis socials;1;45;46
Altres serveis;16;25;41
Total;200;262;462

