﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Corbera d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:430483
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;22;0;0;0;0;0;0;0;0;22
De 15 a 19 anys;23;0;0;0;0;0;0;0;0;23
De 20 a 24 anys;33;3;0;0;0;0;0;0;0;36
De 25 a 29 anys;16;14;4;0;0;0;0;0;0;34
De 30 a 34 anys;9;11;13;1;0;0;0;0;0;34
De 35 a 39 anys;2;7;16;2;1;0;0;0;0;28
De 40 a 44 anys;5;7;17;4;3;0;0;0;0;36
De 45 a 49 anys;1;3;15;5;2;0;0;1;0;27
De 50 a 54 anys;5;5;12;2;1;1;0;0;0;26
De 55 a 59 anys;3;7;15;9;3;1;0;1;0;39
De 60 a 64 anys;8;7;17;3;3;0;0;1;0;39
De 65 a 69 anys;4;10;23;10;1;1;0;0;0;49
De 70 a 74 anys;10;2;10;7;0;0;0;0;0;29
De 75 anys i més;17;8;21;14;6;0;2;0;0;68
Total;158;84;163;57;20;3;2;3;0;490

