﻿Population. By place of birth (autonomous community and abroad)
Besalú
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:170195&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;1911;1896;1908;1910;1749;1760;1834;1875
Barcelona;234;225;228;210;119;75;81;81
Girona;1659;1650;1659;1679;1613;1670;1734;1783
Lleida;12;12;12;14;10;11;13;11
Tarragona;6;6;9;7;7;4;6;0
Rest of Spain;216;222;228;222;227;253;251;254
Andalucía;78;84;84;97;110;129;140;147
Aragón;6;9;12;9;5;4;2;4
Principado de Asturias;3;3;3;0;2;4;4;2
Illes Balears;3;3;3;3;1;2;2;2
Canarias;3;3;0;1;0;0;0;0
Cantabria;3;3;3;0;0;0;0;0
Castilla - La Mancha;30;30;33;32;35;37;34;35
Castilla y León;9;9;9;6;8;10;12;13
Comunitat Valenciana;24;21;21;18;18;15;7;8
Extremadura;24;27;24;23;25;23;23;18
Galicia;12;9;12;12;11;18;19;15
Comunidad de Madrid;15;15;21;13;5;4;2;4
Región de Murcia;3;0;3;1;2;4;2;3
Comunidad Foral de Navarra;0;0;3;2;3;2;2;1
País Vasco;6;6;6;4;1;0;0;0
La Rioja;0;0;0;0;1;1;2;2
Ceuta y Melilla;0;0;0;1;0;0;0;0
Foreign;384;363;360;285;56;18;13;8
Total;2511;2475;2499;2417;2032;2031;2098;2137

