﻿Població que viu a la llar. Per sexe, edat i nombre i tipus de nucli (agregat). Total
Catalunya. 2020
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=10738&lang=es
;Sense nucli. Unipersonals;Sense nucli. Amb dues persones i més;Amb nucli. Parelles sense fills;Amb nucli. Parelles amb fills;Amb nucli. Pares o mares amb fills;Amb nucli. Dos nuclis i més;Total
De 0 a 4 anys;z;..;..;289,8;20,2;33,5;343,9
De 5 a 9 anys;z;..;..;327,3;48,6;18,7;396,5
De 10 a 14 anys;z;..;..;334,7;71,7;19,5;427,3
De 15 a 19 anys;..;7,8;..;288,3;77,0;23,4;400,7
De 20 a 24 anys;5,9;24,3;25,2;233,7;74,8;25,0;388,8
De 25 a 29 anys;32,8;39,0;101,1;164,6;55,5;30,8;423,8
De 30 a 34 anys;50,7;23,0;127,1;184,5;30,5;36,1;452,0
De 35 a 39 anys;64,9;14,9;84,6;288,7;48,5;29,3;530,9
De 40 a 44 anys;55,0;14,2;80,7;409,5;60,3;26,2;645,8
De 45 a 49 anys;58,6;14,2;68,0;398,8;67,5;20,0;627,1
De 50 a 54 anys;48,9;9,4;68,1;335,9;77,8;26,1;566,2
De 55 a 59 anys;59,3;12,8;121,4;233,0;63,6;17,3;507,5
De 60 a 64 anys;69,8;13,7;169,6;129,3;43,9;21,0;447,3
De 65 a 69 anys;60,1;9,7;175,0;86,7;25,4;21,7;378,6
De 70 a 74 anys;70,3;8,9;184,1;52,9;24,7;15,9;356,8
De 75 a 79 anys;61,5;5,3;131,0;33,9;16,8;11,1;259,7
De 80 a 84 anys;64,8;3,3;80,7;23,4;17,3;4,8;194,3
De 85 anys i més;84,9;7,1;62,4;20,6;36,4;7,9;219,5
Total;788,1;208,2;1485,4;3835,7;860,6;388,5;7566,5
Errors de mostreig relatius. Població que viu a llar. Per sexe, edat i nombre i tipus de nucli (agregat). Total
Catalunya. 2020
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecll&n=10738&lang=es
;Sense nucli. Unipersonals;Sense nucli. Amb dues persones i més;Amb nucli. Parelles sense fills;Amb nucli. Parelles amb fills;Amb nucli. Pares o mares amb fills;Amb nucli. Dos nuclis i més;Total
De 0 a 4 anys;z;..;..;2,1;13,7;16,6;z
De 5 a 9 anys;z;..;..;1,7;8,4;20,0;z
De 10 a 14 anys;z;..;..;1,8;6,4;21,1;z
De 15 a 19 anys;..;25,3;..;2,4;7,2;22,9;z
De 20 a 24 anys;26,5;18,2;16,6;3,0;7,0;18,0;z
De 25 a 29 anys;12,2;17,6;7,9;4,9;9,3;15,4;z
De 30 a 34 anys;8,6;16,3;5,6;4,4;10,3;20,4;z
De 35 a 39 anys;8,7;21,4;7,2;2,9;9,2;14,2;z
De 40 a 44 anys;8,5;21,1;7,5;2,4;6,6;16,4;z
De 45 a 49 anys;7,5;17,2;8,0;2,0;6,0;25,3;z
De 50 a 54 anys;8,8;18,7;6,6;2,6;6,1;24,4;z
De 55 a 59 anys;7,3;17,7;5,5;3,0;6,6;18,1;z
De 60 a 64 anys;6,5;17,5;4,0;5,0;7,7;18,6;z
De 65 a 69 anys;6,7;18,8;3,6;6,5;12,0;15,8;z
De 70 a 74 anys;6,1;19,1;3,0;8,1;10,5;19,7;z
De 75 a 79 anys;6,2;28,9;4,9;10,8;12,9;22,0;2,9
De 80 a 84 anys;6,4;31,0;6,0;12,6;12,4;39,8;3,6
De 85 anys i més;6,0;22,0;7,0;12,3;9,0;32,1;3,4
Total;z;8,5;1,4;1,1;2,9;8,8;z

