﻿Atur registrat. Per sectors. Mitjanes anuals
Mont-roig del Camp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:430923&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;36,5;38,7;61,2;496,5;36,6;669,4
2022;42,1;47,9;63,8;554,8;33,5;742,2
2021;46,7;57,9;83,8;682,3;40,9;911,5
2020;55,2;53,3;93,5;700,8;38,3;941,0
2019;34,2;45,6;78,1;568,9;34,2;760,9
2018;32,8;53,6;80,9;574,9;33,4;775,7
2017;36,9;53,9;90,4;584,6;38,3;804,1
2016;46,3;54,9;94,1;650,8;36,8;882,9
2015;53,0;72,5;120,6;680,7;34,4;961,2
2014;50,8;92,2;166,2;749,8;35,4;1094,4
2013;49,3;100,7;221,5;748,6;34,7;1154,8
2012;42,1;103,7;240,3;722,0;32,5;1140,6
2011;38,5;91,1;263,8;647,9;52,7;1094,0
2010;31,7;93,4;242,0;531,8;86,3;985,2
2009;16,3;83,7;208,0;437,8;60,6;806,3
2008;11,2;39,8;75,8;315,5;45,5;487,8
2007;10,8;28,8;45,9;222,3;27,4;335,2
2006;11,5;27,5;47,9;199,2;26,3;312,3
2005;9,8;23,1;50,3;203,6;17,0;303,7

