﻿Dedicació a l'explotació de la mà d'obra familiar
Albatàrrec
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:250077&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;66;84
 altres activitats lucratives;;
 principal;12;15
 secundària;1;2
      Dedicació del cònjuge;;
   sols a l'explotació;16;48
 altres activitats lucratives;;
 principal;2;5
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;24;39
 persones;29;58
 altres activitats lucratives;;
 principal;;
 explot.;5;12
 persones;5;14
 secundària;;
 explot.;1;3
 persones;2;3

