﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Navata
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:171117
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;252949;1199;770;965;1488
2022;253524;1196;759;970;1488
2021;220765;1041;664;825;1294
2020;211718;1008;649;813;1272
2019;205932;985;643;809;1235
2018;204698;948;623;794;1204
2017;195102;920;605;778;1134
2016;184999;920;604;776;1111
2014;172630;881;600;758;1027
2013;167262;885;599;727;1025
2012;162439;869;587;713;1015
2011;151184;840;581;682;1000

