﻿Localització de l'ocupació per professions (CCO-94)
Preixens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:251771
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;8;1;9
Tècnics i professionals científics i intel·lectuals;0;5;5
Tècnics i professionals de suport;2;1;3
Empleats administratius;0;0;0
Treballadors de serveis i venedors de comerç;7;0;7
Treballadors qualificats en act. agràries i pesqueres;50;6;56
Artesans i treballadors qualificats de les indústries i la construcció;7;16;23
Operadors d'instal·lacions i maquinària, i muntadors;3;15;18
Treballadors no qualificats;5;4;9
Forces armades;0;0;0
Total;82;48;130

