﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Mura. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:081398&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;1;2;1;0;0;0;0;5
dones;0;1;1;2;0;0;0;0;0;0;0;4
total;0;1;2;2;1;2;1;0;0;0;0;9
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;2;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;2;0;0;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;0;0;0;0;0;0;0;0;2
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;0;1;1;0;0;0;0;0;0;4
dones;0;0;0;0;2;0;0;0;1;3;0;6
total;0;2;0;1;3;0;0;0;1;3;0;10
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;3;1;1;0;0;0;0;0;0;5
dones;0;2;1;1;2;0;0;0;0;0;0;6
total;0;2;4;2;3;0;0;0;0;0;0;11
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;2;7;0;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;2;0;2;7;0;11
Treballadors industrials;;;;;;;;;;;;
homes;4;5;6;4;1;6;2;5;3;0;0;36
dones;0;0;0;0;0;0;0;0;2;0;0;2
total;4;5;6;4;1;6;2;5;5;0;0;38
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;7;10;6;5;10;5;5;5;7;0;64
dones;0;3;4;3;4;0;0;0;3;3;0;20
total;4;10;14;9;9;10;5;5;8;10;0;84

