﻿Población. Por sexo y edad quinquenal
Pobla de Massaluca, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:431107&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;4;8
De 5 a 9 años;9;6;15
De 10 a 14 años;9;5;14
De 15 a 19 años;3;5;8
De 20 a 24 años;15;6;21
De 25 a 29 años;6;8;14
De 30 a 34 años;12;6;18
De 35 a 39 años;14;7;21
De 40 a 44 años;12;10;22
De 45 a 49 años;9;13;22
De 50 a 54 años;14;7;21
De 55 a 59 años;11;4;15
De 60 a 64 años;11;14;25
De 65 a 69 años;13;12;25
De 70 a 74 años;12;10;22
De 75 a 79 años;17;16;33
De 80 a 84 años;8;7;15
De 85 a 89 años;6;7;13
De 90 a 94 años;2;2;4
De 95 a 99 años;1;1;2
100 años o más;0;0;0
Total;188;150;338

