﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Llançà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:170926&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;53;68;269;196;243;171
2022;57;72;267;196;242;156
2021;80;224;210;173;169;112
2020;97;231;205;168;174;94
2019;104;242;188;170;163;86
2018;112;253;182;164;149;83
2017;116;269;180;155;134;71
2016;111;270;174;158;129;59
2014;113;292;175;151;122;50
2013;114;295;171;156;114;47
2012;108;307;174;144;102;44
2011;114;327;160;134;86;37

