﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Puigcerdà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:171411
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;131;126;257;36;46;82;167;172;339
De 5 a 9 anys;184;162;346;48;44;92;232;206;438
De 10 a 14 anys;196;218;414;52;45;97;248;263;511
De 15 a 19 anys;255;228;483;53;39;92;308;267;575
De 20 a 24 anys;242;215;457;110;73;183;352;288;640
De 25 a 29 anys;180;146;326;96;85;181;276;231;507
De 30 a 34 anys;177;162;339;94;110;204;271;272;543
De 35 a 39 anys;215;214;429;128;125;253;343;339;682
De 40 a 44 anys;282;319;601;119;103;222;401;422;823
De 45 a 49 anys;344;317;661;97;97;194;441;414;855
De 50 a 54 anys;328;325;653;58;57;115;386;382;768
De 55 a 59 anys;291;327;618;48;41;89;339;368;707
De 60 a 64 anys;265;244;509;26;25;51;291;269;560
De 65 a 69 anys;232;220;452;12;28;40;244;248;492
De 70 a 74 anys;144;160;304;6;10;16;150;170;320
De 75 a 79 anys;115;159;274;6;6;12;121;165;286
De 80 a 84 anys;78;124;202;2;3;5;80;127;207
85 anys o més;77;147;224;4;3;7;81;150;231
Total;3736;3813;7549;995;940;1935;4731;4753;9484

