﻿Població segons el lloc de naixement i professió dels ocupats
Agramunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:250030&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;159;55;156;198;116;227;950;3;1864
Catalunya;144;52;152;186;86;211;724;0;1555
Barcelona;12;3;13;13;8;4;56;0;109
Girona;0;0;1;0;0;1;3;0;5
Lleida;132;49;138;172;78;206;660;0;1435
Tarragona;0;0;0;1;0;0;5;0;6
Resta de l'Estat;15;3;4;12;30;14;214;2;294
Andalusia;1;0;2;3;18;3;116;0;143
Aragó;6;2;1;4;1;0;18;0;32
Astúries;0;0;0;0;0;0;3;0;3
Balears;1;0;0;0;0;0;1;0;2
Canàries;0;0;0;0;0;0;2;0;2
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;4;3;7;0;15
Catella i Lleó;0;1;0;0;2;0;7;0;10
Comunitat Valenciana;3;0;0;0;0;2;2;0;7
Extremadura;0;0;1;3;5;6;47;1;63
Galícia;1;0;0;1;0;0;2;0;4
Madrid;0;0;0;0;0;0;3;1;4
Múrcia;2;0;0;0;0;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;0;0;5;0;5
Estranger;0;0;0;0;0;2;12;1;15

