﻿Conreus herbacis: hortalisses
Catalunya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&lang=es
;2009
     Total;
 explot.;5643
 ha;6499
      Secà;
 explot.;704
 ha;661
       Regadiu;
 explot.;5074
 ha;5839
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;1497
 ha;2291
 secà;
 explot.;416
 ha;444
 regadiu;
 explot.;1115
 ha;1848
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;4191
 ha;3982
 secà;
 explot.;296
 ha;217
 regadiu;
 explot.;3957
 ha;3765
          En hivernacle o amb protecció alta;
 explot.;338
 ha;226

