﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Mura. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:081398
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;1;2;0;0;0;1;1;2
De 5 a 9 anys;6;5;11;0;0;0;6;5;11
De 10 a 14 anys;4;8;12;0;0;0;4;8;12
De 15 a 19 anys;9;8;17;0;0;0;9;8;17
De 20 a 24 anys;3;6;9;0;0;0;3;6;9
De 25 a 29 anys;2;2;4;0;0;0;2;2;4
De 30 a 34 anys;5;3;8;1;3;4;6;6;12
De 35 a 39 anys;0;4;4;0;0;0;0;4;4
De 40 a 44 anys;10;6;16;0;0;0;10;6;16
De 45 a 49 anys;13;12;25;0;0;0;13;12;25
De 50 a 54 anys;15;6;21;0;0;0;15;6;21
De 55 a 59 anys;11;10;21;1;0;1;12;10;22
De 60 a 64 anys;11;10;21;0;0;0;11;10;21
De 65 a 69 anys;7;9;16;0;0;0;7;9;16
De 70 a 74 anys;10;3;13;0;0;0;10;3;13
De 75 a 79 anys;2;8;10;0;0;0;2;8;10
De 80 a 84 anys;2;2;4;0;0;0;2;2;4
85 anys o més;4;4;8;0;0;0;4;4;8
Total;115;107;222;2;3;5;117;110;227

