﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Pere Pescador. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:171788
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1425;598;546;3;49;0;827;295;219;136;25;152
Catalunya;1006;402;372;3;27;0;604;228;191;83;20;82
Barcelona;145;74;65;3;6;0;71;22;20;16;1;12
Girona;846;320;299;0;21;0;526;202;169;66;19;70
Lleida;12;7;7;0;0;0;5;3;2;0;0;0
Tarragona;3;1;1;0;0;0;2;1;0;1;0;0
Resta de l'Estat;175;91;86;0;5;0;84;38;7;20;3;16
Andalusia;96;50;46;0;4;0;46;20;4;12;2;8
Aragó;6;4;4;0;0;0;2;1;0;0;0;1
Astúries;4;2;2;0;0;0;2;0;0;0;0;2
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;2;0;0;0;0;0;2;2;0;0;0;0
Catella-la Manxa;10;6;5;0;1;0;4;3;0;1;0;0
Catella i Lleó;6;2;2;0;0;0;4;2;0;0;0;2
Comunitat Valenciana;8;4;4;0;0;0;4;1;1;0;0;2
Extremadura;22;11;11;0;0;0;11;4;1;4;1;1
Galicia;6;3;3;0;0;0;3;1;1;1;0;0
Madrid;7;5;5;0;0;0;2;1;0;1;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;2;0;0;0;0;0;2;1;0;1;0;0
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;4;2;2;0;0;0;2;2;0;0;0;0
Estranger;244;105;88;0;17;0;139;29;21;33;2;54

