﻿Población ocupada. Por el medio de transporte al lugar de trabajo, sexo y edad en grandes grupos (respuesta múltiple)
Tarragona. 2021
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Notas:
 La suma dels mitjans de transport és superior al total atès que la pregunta és de resposta múltiple (fins a dues respostes).
 No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17688&geo=mun:431482&lang=es
;Coche;Autobús;Tren;Metro;Tranvía;Motocicleta;Bicicleta;A pie;Otros;No aplicable;Sin desplazamientos;Total
Hombres;18,9;2,4;..;..;..;2,2;..;4,9;..;3;0,8;31,4
De 16 a 39 años;6,6;1,3;..;..;..;1,1;..;2,2;..;..;..;11,8
De 40 a 49 años;6,1;0,5;..;..;..;0,5;..;1;..;1,5;..;9,4
50 años o más;6,2;..;..;..;..;0,6;..;1,7;..;1,1;0,4;10,2
Mujeres;12,3;4,8;0,7;..;..;0,6;..;7,1;..;0,8;1,1;25,8
De 16 a 39 años;6;2,3;..;..;..;..;..;2,2;..;..;..;11,1
De 40 a 49 años;4;0,9;..;..;..;..;..;2,3;..;..;..;7,5
50 años o más;2,3;1,7;..;..;..;..;..;2,7;..;0,3;0,6;7,2
Total;31,2;7,2;1;..;..;2,8;..;12,1;0,7;3,9;2;57,2
De 16 a 39 años;12,6;3,6;0,7;..;..;1,5;..;4,3;..;0,6;0,5;22,8
De 40 a 49 años;10;1,5;..;..;..;0,7;..;3,3;..;1,9;0,4;17
50 años o más;8,5;2,2;..;..;..;0,7;..;4,4;..;1,4;1;17,4

