﻿Estimacions de població vinculada
Vilanova del Camí
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:083020&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;12452;2215;14667
2014;12506;1617;14123
2013;12533;1896;14429
2012;12585;1976;14561
2011;12632;1993;14625
2010;12644;1982;14626
2009;12649;2153;14802
2008;12428;2448;14876
2007;12208;2614;14822
2006;12039;2676;14715
2005;11555;2618;14173
2004;11121;2684;13805
2003;10793;2622;13415
2002;10446;2266;12712

