﻿Nombre d'explotacions i superfície censada
Sentmenat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:082671&lang=en
;1999;1989;1982
      Total explot.;96;139;178
      Sense terres explot.;3;3;1
     Amb terres;;;
 total;;;
 explot.;93;136;177
 ha;1455;1153;1715
 amb ramaderia;;;
 explot.;32;43;51
 ha;592;806;1000
 sense ramaderia;;;
 explot.;61;93;126
 ha;863;347;715
 amb SAU;;;
 explot.;77;122;174
 ha;587;572;736
 amb altres terres;;;
 explot.;63;78;52
 ha;869;581;979

