﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Seu d'Urgell, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:252038
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;9;12;16;10;11;20;16;34;15;1;147
dones;2;1;2;3;1;3;3;1;3;1;3;23
total;5;10;14;19;11;14;23;17;37;16;4;170
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;1;0;0;3
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;1;0;0;0;1;1;1;0;0;4
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;0;1;2;0;0;0;0;4
dones;0;0;0;0;0;0;1;0;1;0;0;2
total;0;0;1;0;0;1;3;0;1;0;0;6
Electricitat gas i aigua;;;;;;;;;;;;
homes;5;5;4;6;6;5;3;4;1;2;1;42
dones;0;1;0;0;1;3;0;0;0;0;0;5
total;5;6;4;6;7;8;3;4;1;2;1;47
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;7;12;4;5;3;5;7;3;6;0;52
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;7;12;4;5;3;5;7;3;6;0;53
Indústria química;;;;;;;;;;;;
homes;1;0;0;0;6;3;3;0;3;3;0;19
dones;0;2;1;1;2;2;0;0;2;1;0;11
total;1;2;1;1;8;5;3;0;5;4;0;30
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;10;17;24;14;16;14;10;5;9;14;2;135
dones;1;4;5;10;3;1;4;0;0;0;0;28
total;11;21;29;24;19;15;14;5;9;14;2;163
Material transport;;;;;;;;;;;;
homes;0;2;2;2;1;2;1;0;0;0;0;10
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;3;2;2;1;2;1;0;0;0;0;11
Alimentació begudes;;;;;;;;;;;;
homes;3;16;16;24;18;19;18;15;11;14;2;156
dones;2;13;9;6;7;3;4;3;1;3;1;52
total;5;29;25;30;25;22;22;18;12;17;3;208
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;2;2;1;7
dones;1;0;4;0;2;2;1;0;1;1;3;15
total;1;0;4;0;4;2;1;0;3;3;4;22
Suro i fusta;;;;;;;;;;;;
homes;4;8;19;12;5;8;8;8;9;8;0;89
dones;0;1;2;2;0;1;0;0;1;0;0;7
total;4;9;21;14;5;9;8;8;10;8;0;96
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;0;2;1;0;1;0;2;2;0;9
dones;0;1;3;1;0;0;0;0;0;0;0;5
total;0;2;3;3;1;0;1;0;2;2;0;14
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;2;3;2;2;3;0;0;0;0;0;12
dones;0;5;0;1;0;0;0;0;0;0;0;6
total;0;7;3;3;2;3;0;0;0;0;0;18
Construcció;;;;;;;;;;;;
homes;30;72;66;64;53;62;57;46;36;19;4;509
dones;2;5;3;3;0;2;0;0;0;1;0;16
total;32;77;69;67;53;64;57;46;36;20;4;525
Comerç i reparació;;;;;;;;;;;;
homes;38;76;75;69;52;51;45;32;40;33;10;521
dones;39;80;102;54;39;45;29;16;28;19;4;455
total;77;156;177;123;91;96;74;48;68;52;14;976
Hostaleria i restauració;;;;;;;;;;;;
homes;5;14;23;21;23;18;18;11;10;5;1;149
dones;6;20;25;30;19;19;21;8;12;5;2;167
total;11;34;48;51;42;37;39;19;22;10;3;316
Transports i activitats annexes;;;;;;;;;;;;
homes;1;20;28;40;33;24;21;18;27;29;2;243
dones;0;7;5;5;1;2;0;3;2;1;5;31
total;1;27;33;45;34;26;21;21;29;30;7;274
Comunicacions;;;;;;;;;;;;
homes;0;3;3;4;6;5;6;0;2;6;0;35
dones;0;1;0;2;0;2;1;0;2;1;0;9
total;0;4;3;6;6;7;7;0;4;7;0;44
Assegurances i financeres;;;;;;;;;;;;
homes;0;13;17;19;20;13;7;7;8;3;0;107
dones;3;12;12;8;4;10;1;3;2;5;1;61
total;3;25;29;27;24;23;8;10;10;8;1;168
Servei empr. lloguers;;;;;;;;;;;;
homes;1;15;10;12;8;10;10;4;2;4;2;78
dones;3;6;6;4;3;1;2;1;1;3;3;33
total;4;21;16;16;11;11;12;5;3;7;5;111
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;10;35;37;31;21;11;12;12;12;2;185
dones;3;13;12;10;12;4;2;2;5;2;2;67
total;5;23;47;47;43;25;13;14;17;14;4;252
Educació i investigació;;;;;;;;;;;;
homes;6;11;11;17;19;11;10;7;5;3;2;102
dones;1;19;39;43;22;24;17;8;9;5;2;189
total;7;30;50;60;41;35;27;15;14;8;4;291
Sanitat i assis. social;;;;;;;;;;;;
homes;2;2;5;7;11;4;4;3;5;11;1;55
dones;4;14;24;22;28;14;13;6;4;5;2;136
total;6;16;29;29;39;18;17;9;9;16;3;191
Altres serveis;;;;;;;;;;;;
homes;1;5;6;7;2;3;4;2;5;2;2;39
dones;8;17;22;14;16;20;13;13;13;11;5;152
total;9;22;28;21;18;23;17;15;18;13;7;191
Total;;;;;;;;;;;;
homes;112;308;373;379;330;291;264;198;227;193;33;2708
dones;76;223;276;219;160;158;113;64;87;64;33;1473
total;188;531;649;598;490;449;377;262;314;257;66;4181

