﻿Employed population. By employment status, sex and age
Darnius. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:170600&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;1;1;2;0;0;0;3;2;5
From 20 to 24 years;0;0;0;4;0;4;0;0;0;0;0;0;5;3;8;4;4;8;0;0;0;13;7;20
From 25 to 29 years;1;0;1;2;2;4;0;0;0;0;0;0;11;7;18;4;1;5;0;0;0;18;10;28
From 30 to 34 years;3;0;3;1;2;3;0;0;0;0;0;0;6;7;13;5;2;7;0;0;0;15;11;26
From 35 to 39 years;2;0;2;1;0;1;0;0;0;0;0;0;12;5;17;1;3;4;0;0;0;16;8;24
From 40 to 44 years;3;0;3;2;1;3;0;0;0;0;0;0;15;7;22;1;1;2;0;0;0;21;9;30
From 45 to 49 years;3;0;3;5;4;9;0;0;0;0;0;0;6;3;9;1;0;1;0;0;0;15;7;22
From 50 to 54 years;1;0;1;3;0;3;0;0;0;0;0;0;7;0;7;2;0;2;0;0;0;13;0;13
From 55 to 59 years;3;1;4;1;3;4;0;0;0;0;0;0;8;1;9;0;0;0;0;0;0;12;5;17
From 60 to 64 years;2;0;2;1;1;2;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;4;2;6
65 years and over;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;2;3
Total;18;1;19;21;13;34;0;0;0;0;0;0;73;36;109;19;13;32;0;0;0;131;63;194

