﻿Employed population. By activity sectors, nationality and sex
Santa Margarida de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:082508&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;27;1077;240;2130;0;3477
Males;18;702;219;939;0;1878
Females;6;375;21;1194;0;1599
Foreigner;12;69;27;183;0;294
Males;12;60;27;102;0;204
Females;0;9;0;78;0;90
Total;39;1146;270;2313;0;3768
Males;33;762;246;1041;0;2082
Females;6;384;24;1272;0;1689

