﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sunyer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:252120
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;6;0;0;6
Tècnics i professionals científics i intel·lectuals;2;2;3;4;1;0;12
Tècnics i professionals de suport;1;2;2;5;2;0;12
Empleats administratius;0;2;1;5;1;1;10
Treballadors de serveis i venedors de comerç;1;0;0;5;1;1;8
Treballadors qualificats en act. agràries i pesqueres;0;1;1;12;9;21;44
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;11;3;1;16
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;1;0;3;4
Treballadors no qualificats;1;0;1;4;0;0;6
Forces armades;0;0;0;0;0;0;0
Total;6;7;8;53;17;27;118

