﻿Population at 1 January. By nationality, sex and age year by year
Roda de Berà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:431310&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;16;20;36;5;11;16;21;31;52
1 year;26;21;47;8;8;16;34;29;63
2 years;35;23;58;12;3;15;47;26;73
3 years;18;26;44;11;9;20;29;35;64
4 years;32;32;64;5;11;16;37;43;80
5 years;27;29;56;5;9;14;32;38;70
6 years;38;27;65;12;5;17;50;32;82
7 years;41;23;64;5;8;13;46;31;77
8 years;41;31;72;10;8;18;51;39;90
9 years;19;29;48;3;9;12;22;38;60
10 years;32;26;58;8;3;11;40;29;69
11 years;34;40;74;6;11;17;40;51;91
12 years;36;30;66;9;5;14;45;35;80
13 years;35;39;74;4;2;6;39;41;80
14 years;38;40;78;3;2;5;41;42;83
15 years;42;28;70;6;3;9;48;31;79
16 years;31;35;66;2;6;8;33;41;74
17 years;35;34;69;2;3;5;37;37;74
18 years;42;18;60;7;6;13;49;24;73
19 years;39;35;74;7;2;9;46;37;83
20 years;33;33;66;7;2;9;40;35;75
21 years;35;32;67;7;4;11;42;36;78
22 years;26;25;51;5;5;10;31;30;61
23 years;38;23;61;5;7;12;43;30;73
24 years;31;19;50;4;7;11;35;26;61
25 years;26;21;47;10;7;17;36;28;64
26 years;20;21;41;6;8;14;26;29;55
27 years;22;30;52;16;8;24;38;38;76
28 years;26;29;55;9;9;18;35;38;73
29 years;26;28;54;5;12;17;31;40;71
30 years;21;21;42;7;7;14;28;28;56
31 years;36;30;66;15;9;24;51;39;90
32 years;34;29;63;13;10;23;47;39;86
33 years;31;30;61;11;22;33;42;52;94
34 years;33;16;49;18;12;30;51;28;79
35 years;24;35;59;15;19;34;39;54;93
36 years;41;41;82;11;13;24;52;54;106
37 years;37;35;72;12;12;24;49;47;96
38 years;37;27;64;12;16;28;49;43;92
39 years;54;50;104;15;8;23;69;58;127
40 years;44;50;94;14;14;28;58;64;122
41 years;41;46;87;5;17;22;46;63;109
42 years;52;44;96;14;7;21;66;51;117
43 years;59;49;108;12;9;21;71;58;129
44 years;60;56;116;16;9;25;76;65;141
45 years;63;59;122;8;8;16;71;67;138
46 years;70;61;131;7;8;15;77;69;146
47 years;60;59;119;11;5;16;71;64;135
48 years;62;65;127;8;6;14;70;71;141
49 years;55;56;111;7;11;18;62;67;129
50 years;68;55;123;10;0;10;78;55;133
51 years;60;46;106;10;9;19;70;55;125
52 years;49;43;92;5;8;13;54;51;105
53 years;53;32;85;7;6;13;60;38;98
54 years;56;53;109;5;7;12;61;60;121
55 years;44;39;83;8;9;17;52;48;100
56 years;42;36;78;7;7;14;49;43;92
57 years;50;33;83;2;5;7;52;38;90
58 years;30;37;67;3;5;8;33;42;75
59 years;41;38;79;8;2;10;49;40;89
60 years;41;34;75;6;5;11;47;39;86
61 years;43;50;93;3;3;6;46;53;99
62 years;52;55;107;8;7;15;60;62;122
63 years;51;59;110;6;0;6;57;59;116
64 years;43;48;91;1;2;3;44;50;94
65 years;37;33;70;8;4;12;45;37;82
66 years;48;48;96;3;3;6;51;51;102
67 years;38;40;78;3;2;5;41;42;83
68 years;43;43;86;3;3;6;46;46;92
69 years;41;40;81;4;2;6;45;42;87
70 years;36;51;87;1;2;3;37;53;90
71 years;44;35;79;5;4;9;49;39;88
72 years;49;43;92;1;2;3;50;45;95
73 years;40;36;76;3;5;8;43;41;84
74 years;45;41;86;0;2;2;45;43;88
75 years;31;46;77;1;1;2;32;47;79
76 years;32;25;57;1;2;3;33;27;60
77 years;37;38;75;1;2;3;38;40;78
78 years;32;31;63;3;0;3;35;31;66
79 years;15;16;31;0;1;1;15;17;32
80 years;17;18;35;1;0;1;18;18;36
81 years;30;26;56;2;1;3;32;27;59
82 years;16;18;34;1;0;1;17;18;35
83 years;10;18;28;1;1;2;11;19;30
84 years;14;17;31;0;1;1;14;18;32
85 years and over;69;164;233;2;3;5;71;167;238
Total;3301;3191;6492;568;531;1099;3869;3722;7591

