﻿
Catalonia. 2011
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6001&t=201100&lang=en
;Males;Females;Total
Albania;363;254;617
Germany;12218;12603;24820
Andorra;1652;1723;3376
Armenia;1626;1411;3036
Austria;561;736;1297
Belarus;358;785;1144
Belgium;2954;2938;5892
Bosnia and Herzegovina;264;242;506
Bulgaria;6384;5446;11829
Croatia;210;222;432
Denmark;531;551;1082
Slovakia;858;960;1818
Slovenia;105;104;209
Spain;3050655;3180963;6231618
Estonia;87;157;244
Finland;288;506;794
France;21531;22945;44476
Georgia;2050;1935;3985
Greece;544;448;992
Hungary;514;782;1296
Ireland;920;680;1600
Iceland;79;94;173
Italy;14611;9363;23974
Latvia;227;354;580
Liechtenstein;3;4;7
Lithuania;1056;1184;2240
Luxembourg;92;87;179
North Macedonia;89;78;167
Malta;29;34;63
Republic of Moldova;2098;2155;4252
Norway;298;350;648
Netherlands;4344;3695;8039
Poland;6119;5865;11984
Portugal;7847;5737;13585
United Kingdom;9899;9059;18958
Romania;47579;45066;92645
Russia;7325;12908;20232
Serbia and Montenegro;607;609;1216
Sweden;1031;1580;2611
Switzerland;3561;3692;7253
Czechia;737;1182;1919
Ukraine;7954;8681;16635
Cyprus;36;36;72
Rest of Europe;32;22;54
Algeria;5869;2961;8829
Angola;210;141;352
Benin;79;35;114
Botswana;4;4;8
Burkina Faso;200;82;282
Burundi;5;7;12
Cameroon;788;493;1281
Cabo Verde;44;70;114
Congo;261;153;414
Côte d'Ivoire;460;196;656
Egypt;778;354;1132
Eritrea;8;8;16
Ethiopia;499;433;932
Gabon;8;18;26
Gambia;11294;2824;14118
Ghana;3979;1024;5003
Guinea;3086;1323;4410
Equatorial Guinea;825;1461;2286
Guinea-Bissau;747;186;933
Kenya;62;112;174
Liberia;65;30;95
Libya;80;42;122
Madagascar;67;79;146
Malawi;2;4;6
Mali;5584;786;6370
Morocco;125631;89854;215484
Mauritius;28;32;60
Mauritania;1879;214;2093
Mozambique;78;94;172
Niger;38;18;56
Nigeria;3504;2463;5968
Central African Republic;16;10;27
Democratic Republic of Congo;83;55;139
Rwanda;30;26;57
Sao Tome and Principe;6;10;16
Senegal;14397;3400;17797
Seychelles;3;6;9
Sierra Leone;139;47;186
Somalia;12;9;21
South Africa;238;202;440
Sudan;58;23;80
Tanzania;40;25;66
Togo;96;39;135
Tunisia;490;226;716
Chad;8;4;12
Uganda;13;15;28
Zambia;17;11;28
Zimbabwe;29;29;58
Rest of Africa;29;14;43
Argentina;32728;30711;63440
Barbados;3;3;6
Bolivia;20696;30181;50876
Brazil;10874;15975;26849
Canada;581;694;1276
Colombia;28337;35499;63836
Costa Rica;389;469;859
Cuba;7326;9426;16752
Dominica;99;133;232
El Salvador;1151;1988;3138
Ecuador;43377;49612;92988
United States of America;3815;4008;7823
Guatemala;581;748;1328
Guyana;17;7;24
Haiti;82;100;183
Honduras;4608;11103;15710
Jamaica;8;24;32
Mexico;4934;6531;11464
Nicaragua;639;1254;1894
Panama;365;450;815
Paraguay;4742;9700;14442
Peru;23645;28985;52630
Dominican Republic;13692;20763;34455
Suriname;13;26;40
Trinidad and Tobago;13;19;32
Uruguay;11809;11236;23045
Venezuela;8498;9931;18428
Chile;10601;10728;21329
Rest of America;70;52;122
Afghanistan;105;8;112
Saudi Arabia;73;37;111
Azerbaijan;55;76;130
Bangladesh;3583;1098;4682
Cambodia;12;10;22
South Korea;353;543;896
North Korea;15;8;23
United Arab Emirates;33;23;56
Philippines;5760;8490;14249
Yemen;14;2;15
India;12616;5262;17878
Indonesia;89;168;257
Iran;584;404;988
Iraq;124;79;203
Israel;617;362;978
Japan;939;1242;2180
Jordan;262;75;337
Kazakhstan;228;314;542
Kyrgyzstan;16;36;52
Kuwait;67;21;89
Lebanon;489;243;733
Malaysia;60;73;133
Mongolia;27;52;79
Myanmar;6;7;13
Nepal;951;475;1426
Pakistan;30463;8909;39371
Singapore;51;69;119
Syrian Arab Republic;672;274;946
Sri Lanka;32;26;58
Tajikistan;5;8;13
Thailand;98;318;416
Turkmenistan;3;4;7
Turkey;647;496;1143
Uzbekistan;65;94;159
Viet Nam;83;127;211
China;21935;23588;45523
Rest of Asia;186;248;434
Australia;470;447;918
New Zealand;126;83;209
Rest of Oceania;5;5;10
Total;3717804;3802039;7519843

