﻿Population aged 16 and over. By extended levels of education attained
Vallromanes
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:082969&lang=en
;2011
Illiteracy;..
No formal schooling;85
Primary education;166
Compulsory secondary education;375
Upper secondary education (batxillerat);315
Intermediate-level vocational training;118
Advanced-level vocational training;178
University diploma;181
University bachelor's degree;58
Other undergraduate degrees, master’s degrees and doctoral degrees;350
Total;1845

