﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Ullastrell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:082900&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1252;694;656;7;31;0;558;194;238;75;20;31
Catalunya;1110;610;578;5;27;0;500;162;236;55;17;30
Barcelona;1064;583;554;4;25;0;481;150;233;52;17;29
Girona;4;2;1;0;1;0;2;0;0;1;0;1
Lleida;38;24;22;1;1;0;14;11;1;2;0;0
Tarragona;4;1;1;0;0;0;3;1;2;0;0;0
Resta de l'Estat;113;60;57;1;2;0;53;30;1;19;3;0
Andalusia;75;37;35;0;2;0;38;20;0;16;2;0
Aragó;7;6;6;0;0;0;1;0;0;1;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;6;2;2;0;0;0;4;3;0;1;0;0
Catella i Lleó;8;6;6;0;0;0;2;1;0;1;0;0
Comunitat Valenciana;3;1;1;0;0;0;2;2;0;0;0;0
Extremadura;5;4;3;1;0;0;1;0;1;0;0;0
Galicia;1;0;0;0;0;0;1;1;0;0;0;0
Madrid;2;1;1;0;0;0;1;0;0;0;1;0
Múrcia;4;1;1;0;0;0;3;3;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;29;24;21;1;2;0;5;2;1;1;0;1

