﻿Localització de l'ocupació per professions (CCO-94)
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:252287&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;39;63;102
Tècnics i professionals científics i intel·lectuals;25;37;62
Tècnics i professionals de suport;35;116;151
Empleats administratius;27;75;102
Treballadors de serveis i venedors de comerç;56;72;128
Treballadors qualificats en act. agràries i pesqueres;81;14;95
Artesans i treballadors qualificats de les indústries i la construcció;46;159;205
Operadors d'instal·lacions i maquinària, i muntadors;27;88;115
Treballadors no qualificats;59;71;130
Forces armades;0;0;0
Total;395;695;1090

