﻿Llars. Per nombre i tipus de famílies
Premià de Dalt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:082303&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;395;286;161
 amb dues persones o més;24;6;4
  total;419;292;165
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;60;24;10
 amb altres persones;6;2;0
  total;66;26;10
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;502;413;325
 amb altres persones;76;33;36
  total;578;446;361
 parelles amb fills;;;
 sense altres persones;1378;1258;1020
 amb altres persones;149;123;128
  total;1527;1381;1148
 pares sols amb fills;;;
 sense altres persones;37;38;19
 amb altres persones;13;4;2
  total;50;42;21
 mares soles amb fills;;;
 sense altres persones;155;124;86
 amb altres persones;34;15;12
  total;189;139;98
    total;2344;2008;1628
   amb més d'un nucli;;;
 sense altres persones;67;65;44
 amb altres persones;24;8;4
  total;91;73;48
       total;2501;2107;1686
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;1
 amb més d'un nucli;9;1;1
  total;10;1;2
                Total;2930;2400;1853

