﻿Conreus llenyosos: olivera
Badalona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:080155&lang=en
;2009
     Total;
 explot.;5
 ha;16
      Secà;
 explot.;4
 ha;14
       Regadiu;
 explot.;1
 ha;2
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;5
 ha;16
 secà;
 explot.;4
 ha;14
 regadiu;
 explot.;1
 ha;2

