﻿Distribució de la superfície agrícola utilitzada (SAU)
Almacelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:250194&lang=en
;2020
    SAU;
 explot.;208
 ha;3953
     Terres llaurades;
 total;
 explot.;201
 ha;3873
 conreus en hivernacle o amb protecció alta accessible;
 explot.;3
 ha;6
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;170
 ha;3611
 guarets (inclou terres sembrades per a adob en verd);
 explot.;53
 ha;76
 conreus llenyosos permanents a l'aire lliure;
 explot.;68
 ha;180
 horts per a consum propi;
 explot.;30
 ha;1
        Terres per a pastures permanents;
 explot.;7
 ha;80

