﻿Parcel·lació
Montferri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:430897
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;67;75;93
 superfície total;1655;1466;1374
 nombre parcel·les;452;377;336
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;17;18;28
 superfície total;377;401;464
 nombre parcel·les;17;18;28
 2 a 3 parcel·les;;;
  explot.;12;20;29
 superfície total;78;186;359
 nombre parcel·les;29;51;73
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;6;15
 superfície total;273;125;164
 nombre parcel·les;50;26;67
 6 a 14 parcel·les;;;
  explot.;16;28;21
 superfície total;371;569;388
 nombre parcel·les;130;228;168
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;3;0
 superfície total;341;184;0
 nombre parcel·les;194;54;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;214;0;0
 nombre parcel·les;32;0;0

