﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Benifallet. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430252
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;128;214;96;138;576
Homes;48;122;58;50;278
Dones;80;92;38;88;298
Estrangera;41;25;23;22;111
Homes;22;9;15;11;57
Dones;19;16;8;11;54
Total;169;239;119;160;687
Homes;70;131;73;61;335
Dones;99;108;46;99;352

