﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Banyeres del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:430206
;Per compte d'altri;Per compte propi;Total
06/2024 (p);1340;225;1565
05/2024;1320;230;1550
04/2024;1310;230;1540
03/2024;1310;225;1535
02/2024;1300;225;1525
01/2024;1290;220;1515
12/2023;1285;225;1510
11/2023;1290;230;1525
10/2023;1285;230;1515
09/2023;1300;230;1530
08/2023;1290;230;1520
07/2023;1285;230;1515
06/2023;1285;230;1515
05/2023;1320;230;1550
04/2023;1310;225;1535
03/2023;1305;230;1535
02/2023;1280;220;1500
01/2023;1275;220;1495
12/2022;1265;220;1485
11/2022;1265;220;1485
10/2022;1260;220;1480
09/2022;1245;220;1465
08/2022;1265;215;1480
07/2022;1290;215;1500
06/2022;1255;210;1470
05/2022;1240;210;1450
04/2022;1230;210;1440
03/2022;1210;215;1420
02/2022;1175;210;1390
01/2022;1180;210;1390
12/2021;1176;209;1385
11/2021;1192;208;1400
10/2021;1194;209;1403
09/2021;1180;208;1388
08/2021;1186;208;1394
07/2021;1206;208;1414
06/2021;1205;210;1415
05/2021;1188;209;1397
04/2021;1166;205;1371
03/2021;1171;200;1371
02/2021;1179;198;1377
01/2021;1175;200;1375
12/2020;1166;198;1364
11/2020;1178;197;1375
10/2020;1171;199;1370
09/2020;1170;199;1369
08/2020;1175;195;1370
07/2020;1151;195;1346
06/2020;1139;194;1333
05/2020;1125;189;1314
03/2020;1108;194;1302
12/2019;1148;195;1343
09/2019;1168;195;1363
06/2019;1184;204;1388
03/2019;1162;202;1364
12/2018;1123;198;1321
09/2018;1123;201;1324
06/2018;1146;204;1350
03/2018;1101;201;1302
12/2017;1074;195;1269
09/2017;1113;197;1310
06/2017;1091;202;1293
03/2017;1071;208;1279
12/2016;1018;205;1223
09/2016;1050;204;1254
06/2016;1059;200;1259
03/2016;1030;202;1232
12/2015;999;194;1193
09/2015;1007;194;1201
06/2015;1010;200;1210
03/2015;963;198;1161
12/2014;957;199;1156
09/2014;977;199;1176
06/2014;968;193;1161
03/2014;941;196;1137
12/2013;921;207;1128
09/2013;981;204;1185
06/2013;953;193;1146
03/2013;934;197;1131
12/2012;955;199;1154
09/2012;994;194;1188
06/2012;1008;193;1201
03/2012;1007;192;1199

