﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-2011) i tipus de contracte
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ees&n=5965&lang=en
;Homes. Indefinit;Homes. Temporal;Homes. Total;Dones. Indefinit;Dones. Temporal;Dones. Total;Ambdós sexes. Indefinit;Ambdós sexes. Temporal;Ambdós sexes. Total
Directors i gerents;60758,54;..;60327,64;49886,46;..;49249,37;56663,94;..;56162,50
Professionals científics i intel·lectuals;43963,54;25586,11;38954,00;35994,82;26630,98;32891,31;39443,97;26248,73;35390,69
Tècnics i professionals de suport;37159,07;21946,78;34763,01;30044,02;19676,62;28343,75;34036,90;20923,62;31933,92
Empleats oficina, comptables i administratius;29865,71;17506,91;27786,88;24694,62;17110,63;23382,81;26422,88;17240,12;24849,10
Treballadors restauració, personals i venedors;25658,26;14728,87;23973,79;17168,35;12196,72;16231,89;20738,81;13115,86;19410,09
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;29242,52;21321,18;27660,40;20614,83;..;20214,54;27928,46;20956,32;26608,94
Operadors instal·lacions i maquinària, i muntadors;29853,81;19984,85;28255,11;24006,02;..;23194,69;28886,23;19694,48;27442,78
Ocupacions elementals;20318,45;17429,31;19475,82;14029,99;12178,32;13615,21;17296,64;15363,52;16792,71
Total;32254,99;20469,09;29906,21;25173,14;19419,71;23928,92;28883,96;19942,54;27029,01

