﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Pallars Jussà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13344&geo=com:25&lang=es
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;225;10;15;255
B Indústries extractives;5;0;0;5
C Indústries manufactureres;255;15;5;275
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;0;0;30
F Construcció;405;5;0;410
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";510;20;0;530
H Transport i emmagatzematge;110;5;0;115
I Hostaleria;275;20;0;295
J Informació i comunicacions;65;5;0;70
K Activitats financeres i d'assegurances;65;0;0;65
L Activitats immobiliàries;20;0;0;20
M Activitats professionals, científiques i tècniques;170;5;10;185
N Activitats administratives i serveis auxiliars;245;50;0;290
O Administració pública, Defensa i Seguretat Social obligatòria;190;185;260;635
P Educació;120;115;65;300
Q Activitats sanitàries i de serveis socials;450;185;75;715
R Activitats artístiques, recreatives i d'entreteniment;30;5;0;40
S Altres serveis;80;0;5;85
T Activitats llars;50;10;0;65
U Organismes extraterritorials;0;0;0;0
Total;3340;645;445;4430

