﻿Cadastre immobiliari rústic
Das
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6369&geo=mun:170617
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2023;2001;1990;1019;1181;1159
2022;2001;1986;1019;1181;1159
2021;2001;1986;1019;1182;1159
2020;2001;1986;1020;1256;1231
2019;2001;1986;1019;1256;1233
2018;2001;1986;1033;1000;968
2017;2001;1986;1035;1207;1166
2016;2001;1986;1025;1203;1174
2015;2001;1986;1018;517;508
2014;2001;1986;1018;517;508
2013;2001;1986;1045;519;497
2012;2001;1986;1050;520;495
2011;2001;1986;1049;520;496
2010;2001;1986;1048;520;496
2009;2001;1986;1050;515;491
2008;2001;1986;1049;505;481
2007;2001;1986;1052;495;471
2006;1999;1986;1054;485;460

