﻿Conreus llenyosos: olivera
Franqueses del Vallès, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:080863&lang=es
;2009
     Total;
 explot.;28
 ha;34
      Secà;
 explot.;25
 ha;28
       Regadiu;
 explot.;3
 ha;6
     Oliva de taula;
 total;
 explot.;10
 ha;10
 secà;
 explot.;10
 ha;10
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;18
 ha;24
 secà;
 explot.;15
 ha;18
 regadiu;
 explot.;3
 ha;6

