﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Calella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:080351&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);7195;1940;9135
05/2024;7060;1845;8910
04/2024;6890;1725;8615
03/2024;6830;1610;8440
02/2024;6370;1420;7795
01/2024;6255;1340;7595
12/2023;6365;1395;7760
11/2023;6265;1355;7620
10/2023;6445;1455;7895
09/2023;6915;1745;8660
08/2023;6915;1805;8720
07/2023;7110;1845;8955
06/2023;6995;1780;8775
05/2023;6905;1685;8590
04/2023;6705;1550;8255
03/2023;6475;1410;7885
02/2023;6205;1245;7450
01/2023;6115;1215;7325
12/2022;6185;1255;7435
11/2022;6150;1200;7350
10/2022;6390;1315;7705
09/2022;6720;1500;8220
08/2022;6935;1615;8550
07/2022;7140;1655;8795
06/2022;6935;1545;8480
05/2022;6740;1445;8185
04/2022;6525;1305;7830
03/2022;6260;1155;7415
02/2022;6080;1115;7195
01/2022;5990;1065;7055
12/2021;6127;1086;7213
11/2021;6055;1080;7135
10/2021;6269;1165;7434
09/2021;6484;1292;7776
08/2021;6592;1407;7999
07/2021;6768;1400;8168
06/2021;6580;1312;7892
05/2021;6086;1128;7214
04/2021;5873;1052;6925
03/2021;5848;1025;6873
02/2021;5788;983;6771
01/2021;5782;982;6764
12/2020;5816;973;6789
11/2020;5807;998;6805
10/2020;5892;1025;6917
09/2020;5937;1044;6981
08/2020;6081;1139;7220
07/2020;6113;1122;7235
06/2020;5844;1015;6859
05/2020;5766;969;6735
03/2020;5719;900;6619
12/2019;5917;1075;6992
09/2019;6471;1486;7957
06/2019;6763;1710;8473
03/2019;6043;1096;7139
12/2018;5867;1023;6890
09/2018;6511;1523;8034
06/2018;6593;1688;8281
03/2018;6122;1109;7231
12/2017;5776;921;6697
09/2017;6319;1363;7682
06/2017;6491;1515;8006
03/2017;5871;952;6823
12/2016;5611;872;6483
09/2016;6123;1207;7330
06/2016;6280;1500;7780
03/2016;5695;970;6665
12/2015;5425;860;6285
09/2015;5925;1196;7121
06/2015;5998;1416;7414
03/2015;5428;896;6324
12/2014;5192;818;6010
09/2014;5695;1212;6907
06/2014;5795;1393;7188
03/2014;5097;830;5927
12/2013;4954;784;5738
09/2013;5539;1202;6741
06/2013;5738;1371;7109
03/2013;5236;955;6191
12/2012;5089;856;5945
09/2012;5767;1334;7101
06/2012;5948;1437;7385
03/2012;5355;998;6353

